Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Impegnato";" Funzioni generali di amministrazione, di gestione e di controllo Pagato"; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
1-Spese correnti;INTERVENTO 1 - Personale;"1325101,93";"1337911,1";0;0;"254520,32";"253541,02";"189126,42";"188108,62";"236640,6";"235897,07";0;0;0;0;"59908,44";"59951,06";"349958,72";"349590,1";"34300,29";"34553,32";0;0;0;0;"2449556,72";"2459552,29"
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;"52894,48";"57439,69";0;0;0;0;"402552,87";"361486,01";"13272,71";"14753,84";"1850,81";"2454,96";0;0;"43815,14";"40339,31";"5979,36";"5700,38";0;0;0;0;0;0;"520365,37";"482174,19"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;"780319,85";"780339,88";0;0;"6912,06";"19603,5";"864903,01";"865012,23";"300759,7";"295158,93";"5377,36";"10355,36";"155691,69";"150525,81";"420549,19";"413500,44";"2206601,45";"2451732,8";"513704,16";"511221,34";"9359,8";"16418,12";0;0;"5264178,27";"5513868,41"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;"21017,36";"20827,95";0;0;0;0;"5326,52";"8894,82";0;0;0;0;0;0;"64998,65";"54068,38";0;0;0;0;0;0;0;0;"91342,53";"83791,15"
1-Spese correnti;INTERVENTO 5 - Trasferimenti;"41240,34";"42524,5";8100;0;312800;"311402,41";"106270,1";"119596,05";"115591,8";"153262,64";115488;115488;2500;2500;"12356,94";"16124,37";"113855,38";"136470,06";"718613,83";"1099988,16";"57621,46";35000;0;0;"1604437,85";"2032356,19"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;"20964,33";"20964,33";0;0;0;0;"40632,19";"40632,19";"9335,68";"9335,68";0;0;0;0;"62020,19";"62020,19";"60042,01";"60042,01";0;0;0;0;"30956,08";"30956,08";"223950,48";"223950,48"
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;"176585,85";"197902,52";0;0;"17260,69";"17193,45";"909,76";"887,15";"8576,59";"8592,07";0;0;0;0;"3942,66";"3942,66";"23111,96";"23120,66";"2295,49";"2312,86";0;0;0;0;232683;"253951,37"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;"14290,38";"25329,19";0;0;0;0;"1493,5";"65,2";0;0;0;0;0;0;0;0;"3387,29";"3387,29";0;0;0;0;0;0;"19171,17";"28781,68"
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 1 - Spese correnti;;"2432414,52";"2483239,16";8100;0;"591493,07";"601740,38";"1611214,37";"1584682,27";"684177,08";"717000,23";"122716,17";"128298,32";"158191,69";"153025,81";"667591,21";"649946,41";"2762936,17";"3030043,3";"1268913,77";"1648075,68";"66981,26";"51418,12";"30956,08";"30956,08";"10405685,39";"11078425,76"
