Titolo;Categoria;Competenza;Cassa
1-Entrate tributarie;CATEGORIA 1 - Imposte;4342000;"5205248,15"
1-Entrate tributarie;CATEGORIA 2 - Tasse;2682500;"3032447,38"
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;1797500;1797500
TOTALE TITOLO I;;8822000;"10035195,53"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;115000;115000
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;142000;"288322,71"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0;0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0;0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;508614;"847556,14"
TOTALE TITOLO II;;765614;"1250878,85"
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;1136200;"1234105,24"
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;601988;"922040,42"
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;500;500
3-Entrate extratributarie;"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'";88580;"146262,2"
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;384200;"658403,62"
TOTALE TITOLO III;;2211468;"2961311,48"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 1 - Alienazioni di beni patrimoniali;160000;"352155,61"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 2 - Trasferimenti di capitale dallo Stato;0;0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 3 - Trasferimenti di capitale dalla regione;1455000;"2561080,26"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;17000;"19295,86"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;991000;"1047119,98"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 6 - Riscossione di crediti;0;0
TOTALE TITOLO IV;;2623000;"3979651,71"
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;305000;"374655,71"
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0;0
TOTALE TITOLO V;;305000;"374655,71"
TOTALE titolo VI - Entrate per servizi per conto di terzi;;1955494;"1972953,35"
TOTALE GENERALE DELLE ENTRATE;;16682576;"20574646,63"
